Police Case Number,Date Reported,Date Occured,Date Found,Offense Code,Offense Description,Subdivision,Zone ID,Case Status,Location
2015046661,11/10/2015 10:00:00 PM,11/10/2015 09:10:00 PM,11/10/2015 09:12:00 PM,120A,ROBBERY,ROSEMONT FOREST AREA,424,INACTIVE - PENDING,"2500 LYNNHAVEN PW
VIRGINIA BEACH, VA 23464
(36.785415, -76.156671)"
2017001836,01/17/2017 04:37:00 PM,01/08/2017 05:00:00 PM,01/08/2017 05:00:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",SEATACK,226,INACTIVE - PENDING,"900 OLD VIRGINIA BEACH RD
VIRGINIA BEACH, VA 23451
(36.848522, -75.990597)"
2014001666,01/13/2014 11:30:00 AM,01/13/2014 06:30:00 AM,01/13/2014 07:00:00 AM,35B,DRUG/ EQUIPMENT VIOLATIONS,BEACH CLUB II IN BIRDNECK,225,INACTIVE - PENDING,"1200 INDIAN RD
VIRGINIA BEACH, VA 23451
(36.836495, -75.986793)"
2016028058,07/08/2016 01:18:00 PM,06/29/2016 07:27:00 AM,06/29/2016 07:39:00 AM,23C,"LARCENY, SHOPLIFTING",OCEANA WEST INDUST PARK IN LYNNHAVEN,127,INACTIVE - PENDING,"600 PHOENIX DR
VIRGINIA BEACH, VA 23452
(36.828849, -76.069027)"
2014007821,03/01/2014 12:42:00 PM,02/28/2014 03:00:00 PM,03/01/2014 12:00:00 PM,23F,"LARCENY, FROM MOTOR VEHICLE",CROATAN BEACH,228,INACTIVE - PENDING,"700 VANDERBILT AV
VIRGINIA BEACH, VA 23451
(36.82136, -75.969405)"
2014033699,08/11/2014 05:28:00 PM,08/11/2014 04:15:00 PM,08/11/2014 05:15:00 PM,240,MOTOR VEHICLE THEFT,PRINCESS ANNE PLAZA AREA,321,INACTIVE - PENDING,"3300 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23452
(36.842183, -76.086454)"
2015031911,08/03/2015 05:51:00 PM,07/31/2015 04:00:00 PM,08/03/2015 03:00:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",ELBOW RD COMMUNITY,125,INACTIVE - PENDING,"2200 RECREATION DR
VIRGINIA BEACH, VA 23456
(36.77456, -76.103224)"
2014033504,08/10/2014 02:20:00 PM,08/09/2014 08:00:00 PM,08/09/2014 10:00:00 PM,23H,"LARCENY, ALL OTHERS",WOODLAND ESTATES IN GREEN RUN,128,EXCEPTIONALLY CLEARED,"1400 PONDEROSA AR
VIRGINIA BEACH, VA 23453
(36.793344, -76.097147)"
2016029507,07/18/2016 01:15:00 PM,07/15/2016 10:40:00 PM,07/15/2016 10:46:00 PM,13B1,"ASSAULT, SIMPLE",OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"2000 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.848395, -75.975093)"
2017028886,07/24/2017 05:44:00 PM,07/23/2017 09:00:00 PM,07/24/2017 12:00:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",DOYLETOWN,320,INACTIVE - PENDING,"100 BASSETT AV
VIRGINIA BEACH, VA 23452
(36.838546, -76.070576)"
2017008105,03/05/2017 02:00:00 PM,03/05/2017 12:55:00 PM,03/05/2017 12:55:00 PM,23D,"LARCENY, FROM BUILDING",STRAWBRIDGE OFFICE PARK IN STRAWBRIDGE,124,INACTIVE - PENDING,"1400 NIMMO PW
VIRGINIA BEACH, VA 23456
(36.763451, -76.02002)"
2014011115,03/25/2014 12:48:00 PM,02/26/2014 08:00:00 AM,02/26/2014 08:00:00 AM,26A1,"FRAUD, ALL OTHERS",BELLAMY MANOR,422,INACTIVE - PENDING,"5100 LOBAUGH DR
VIRGINIA BEACH, VA 23464
(36.812946, -76.158847)"
2017005997,02/17/2017 01:00:00 PM,01/25/2017 12:00:00 AM,02/17/2017 01:00:00 PM,26B1,"FRAUD, CREDIT CARD",CROATAN LANDING IN CROATAN BEACH,228,CLEARED BY ARREST,"600 BUSHNELL CT
VIRGINIA BEACH, VA 23451
(36.823212, -75.977462)"
2014004364,02/04/2014 08:23:00 AM,02/04/2014 12:01:00 AM,02/04/2014 05:00:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",GREAT NECK POINT,221,INACTIVE - PENDING,"3100 ADAM KEELING RD
VIRGINIA BEACH, VA 23454
(36.902283, -76.077219)"
2015049464,12/02/2015 06:04:00 PM,11/28/2015 08:00:00 AM,11/30/2015 08:00:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",DAM NECK AREA,123,INACTIVE - PENDING,"1600 GENERAL BOOTH BL
VIRGINIA BEACH, VA 23454
(36.785925, -75.999256)"
2017041490,10/19/2017 08:00:00 AM,10/18/2017 06:00:00 PM,10/19/2017 06:00:00 AM,23F,"LARCENY, FROM MOTOR VEHICLE",NAVAL AMPHIBIOUS BASE IN LITTLE CREEK,331,INACTIVE - PENDING,"4900 SWORD RD
VIRGINIA BEACH, VA 23459
(36.90665, -76.141786)"
2015029979,07/22/2015 11:26:00 PM,07/22/2015 05:00:00 PM,07/22/2015 05:00:00 PM,13C4,THREATEN BODILY HARM,CAROLANNE FARMS,423,EXCEPTIONALLY CLEARED,"300 GAINSBOROUGH RD
VIRGINIA BEACH, VA 23462
(36.829584, -76.17825)"
2014033220,08/08/2014 11:42:00 PM,08/08/2014 11:30:00 PM,08/08/2014 11:30:00 PM,90F3,"FAMILY OFFENSE, NONVIOLENT, CONTRIBUTE TO DELINQUENCY OF MIN",PEMBROKE SQUARE APTS IN ARAGONA VILLAGE,323,CLEARED BY ARREST,"4700 JEANNE ST
VIRGINIA BEACH, VA 23462
(36.847173, -76.141294)"
2016050836,12/13/2016 10:33:00 AM,10/25/2009 08:00:00 AM,10/25/2009 08:00:00 AM,26A7,"FRAUD, IDENTITY THEFT",PRINCESS ANNE CONDOS,426,INACTIVE - PENDING,"1500 PENROSE AR
VIRGINIA BEACH, VA 23453
(36.799177, -76.124827)"
2014014776,04/20/2014 12:07:00 AM,04/19/2014 08:00:00 PM,04/19/2014 11:30:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",CHARLESTOWNE LAKES SOUTH,421,INACTIVE - PENDING,"900 DANIEL MALONEY DR
VIRGINIA BEACH, VA 23464
(36.770481, -76.18095)"
2015022057,06/05/2015 08:00:00 AM,06/05/2015 02:30:00 AM,06/05/2015 05:00:00 AM,26A1,"FRAUD, ALL OTHERS",PEMBROKE AREA,324,INACTIVE - PENDING,"4800 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23462
(36.843743, -76.142357)"
2014027382,07/05/2014 01:10:00 AM,07/05/2014 12:55:00 AM,07/05/2014 12:55:00 AM,520A,WEAPON LAW VIOLATIONS,BRANDON,421,EXCEPTIONALLY CLEARED,"1700 DELANEY ST
VIRGINIA BEACH, VA 23464
(36.791262, -76.189622)"
2015039615,09/21/2015 08:20:00 PM,09/21/2015 07:52:00 PM,09/21/2015 07:52:00 PM,290B,"DESTRUCTION OF PROPERTY, PRIVATE PROPERTY",TIMBERLAKE,426,EXCEPTIONALLY CLEARED,"900 MAPLEHURST CT
VIRGINIA BEACH, VA 23462
(36.80892, -76.118693)"
2014029078,07/14/2014 08:50:00 PM,07/14/2014 07:00:00 PM,07/14/2014 07:00:00 PM,520A,WEAPON LAW VIOLATIONS,COLUMBUS STATION APTS,324,CLEARED BY ARREST,"4400 LISBON LA
VIRGINIA BEACH, VA 23462
(36.838997, -76.131051)"
2016044093,10/24/2016 03:54:00 PM,10/24/2016 03:00:00 PM,10/24/2016 03:00:00 PM,23C,"LARCENY, SHOPLIFTING",GREEN RUN AREA,424,CLEARED BY ARREST,"2000 INDEPENDENCE BL S
VIRGINIA BEACH, VA 23453
"
2016019896,05/20/2016 05:30:00 AM,05/20/2016 04:40:00 AM,05/20/2016 04:40:00 AM,290G,TAMPERING WITH AUTO,BLUEGRASS PARK,426,"UNFOUNDED, NO FURTHER ACTION NEEDED","4400 LEAMORE SQUARE RD
VIRGINIA BEACH, VA 23462
(36.809309, -76.121199)"
2014011893,03/30/2014 09:20:00 PM,03/30/2014 08:00:00 PM,03/30/2014 08:00:00 PM,13C4,THREATEN BODILY HARM,OCEANFRONT - 31ST ST SOUTH,227,EXCEPTIONALLY CLEARED,"500 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.834014, -75.971186)"
2015013945,04/13/2015 06:30:00 PM,01/01/2015 12:01:00 AM,02/12/2015 11:59:00 PM,23D,"LARCENY, FROM BUILDING",LAKE EDWARD NORTH,327,INACTIVE - PENDING,"800 SHURNEY LA
VIRGINIA BEACH, VA 23462
(36.867621, -76.170438)"
2015015274,04/22/2015 08:30:00 PM,04/22/2015 07:30:00 PM,04/22/2015 07:41:00 PM,13B2,"ASSAULT, SIMPLE, DOMESTIC",THE LAKES,126,EXCEPTIONALLY CLEARED,"900 CRAIG CT
VIRGINIA BEACH, VA 23452
(36.812656, -76.091164)"
2015052224,12/21/2015 04:09:00 PM,12/19/2015 08:00:00 AM,12/19/2015 08:00:00 AM,26A7,"FRAUD, IDENTITY THEFT",MAGIC HOLLOW,127,OTHER,"900 BOUGHTON WY
VIRGINIA BEACH, VA 23453
(36.808043, -76.067272)"
2015018514,05/14/2015 11:30:00 AM,05/14/2015 11:00:00 AM,05/14/2015 11:00:00 AM,13B1,"ASSAULT, SIMPLE",OCEANFRONT - 31ST ST NORTH,227,INACTIVE - PENDING,"3900 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.866646, -75.980205)"
2016049772,12/04/2016 05:00:00 PM,12/04/2016 04:18:00 PM,12/04/2016 04:48:00 PM,23C,"LARCENY, SHOPLIFTING",EUCLID PLACE IN THE TRIANGLE,323,CLEARED BY ARREST,"4800 VIRGINIA BEACH BL
VIRGINIA BEACH, VA 23462
(36.843743, -76.142357)"
2014009643,03/14/2014 11:00:00 PM,03/14/2014 10:07:00 PM,03/14/2014 10:07:00 PM,35B,DRUG/ EQUIPMENT VIOLATIONS,PLAZA TOWNHOUSES IN PRINCESS ANNE PLAZA,129,CLEARED BY ARREST,"3300 ZURICH AR
VIRGINIA BEACH, VA 23452
(36.836802, -76.083825)"
2014016868,05/02/2014 08:00:00 AM,05/02/2014 04:00:00 AM,05/02/2014 04:00:00 AM,250A,"COUNTERFEITING/ FORGERY, ALL OTHERS",OCEANFRONT - 31ST ST SOUTH,227,INACTIVE - PENDING,"400 ATLANTIC AV
VIRGINIA BEACH, VA 23451
(36.833051, -75.970992)"
